SAMPLE_NAM,NORTHING_M,EASTING__M,ALTITUDE__,DATE_TIME,PH,SOIL_SAMPL,PH_1,AL_____WT_,AS__PPM_,CA_______W,CD__PPM_,CR__PPM_,CU__PPM_,FE________,K_________,MG________,MN__PPM_,NA__PPM_,P__PPM_,PB__PPM_,ZN__PPM_,AS_X,CD_X,CU_X,PB_X,ZN_X,lat,long
ESS1,5143141.552,366896.835,1368.019,6/1/2000,6.11,ESS-1,6.110,2.500,21,0.820,1.100,47.000,51,3.400,0.300,1.400,640,430,1200,26,79,2.1,1.1,3.188,1.5,1.6,46.42872356590,-100.73240291000
ESS2,5142661.382,366833.949,1372.164,6/1/2000,6.37,ESS-2,6.370,2.100,43,0.720,2.000,39.000,89,2.800,0.380,0.900,690,400,880,44,110,4.3,2.0,5.563,2.6,2.2,46.42439177510,-100.73308408500
ESS3,5142408.394,366734.338,1370.449,6/1/2000,6.35,ESS-3,6.350,2.200,45,0.680,2.200,36.000,92,2.800,0.470,0.800,770,350,890,46,120,4.5,2.2,5.750,2.7,2.4,46.42209636070,-100.73430767600
ESS4,5141991.785,366737.736,1372.834,6/1/2000,6.23,ESS-4,6.230,2.400,27,0.740,1.400,39.000,60,3.000,0.370,1.100,660,340,900,33,88,2.7,1.4,3.750,1.9,1.8,46.41834940340,-100.73414462000
ESS5,5141732.947,366704.011,1370.899,6/1/2000,7.10,ESS-5,7.100,2.200,21,0.650,1.400,32.000,78,2.700,0.530,0.750,790,350,900,35,100,2.1,1.4,4.875,2.1,2.0,46.41601435770,-100.73450942800
ESS6,5141418.579,366670.568,1375.091,6/1/2000,5.93,ESS-6,5.930,2.200,25,0.650,1.600,37.000,81,2.700,0.410,0.890,590,310,1100,40,120,2.5,1.6,5.063,2.4,2.4,46.41317984250,-100.73485469600
SS 01,5139753.575,364375.548,1412.319,05/15/00 04:49:30PM,7.96,SS-1,7.960,1.900,19,0.640,1.000,13.000,87,1.700,0.370,0.560,440,240,690,36,110,1.9,1.0,5.438,2.1,2.2,46.39774559840,-100.76421968400
SS 02,5139918.617,364726.048,1404.802,05/15/00 05:10:32PM,7.83,SS-2,7.830,2.100,45,0.990,3.100,13.000,400,1.700,0.340,0.660,980,1300,580,74,970,4.5,3.1,25.000,4.4,19.8,46.39930046100,-100.75971026700
SS 03,5139911.880,365015.554,1398.397,05/15/00 05:17:45PM,8.01,SS-3,8.010,2.600,41,1.700,2.600,16.000,220,2.000,0.400,0.810,820,340,680,45,650,4.1,2.6,13.750,2.6,13.3,46.39929773580,-100.75594408700
SS 04,5139831.588,365339.521,1391.030,05/15/00 05:27:40PM,7.78,SS-4,7.780,1.900,30,0.480,1.600,13.000,130,1.500,0.320,0.490,750,290,460,35,360,3.0,1.6,8.125,2.1,7.3,46.39864008880,-100.75170865000
SS 05,5140125.227,365245.052,1422.544,05/15/00 05:52:22PM,7.35,SS-5,7.350,1.100,36,0.270,1.000,11.000,60,1.100,0.240,0.270,190,140,310,24,65,3.6,1.0,3.750,1.4,1.3,46.40126268990,-100.75302156900
SS 06,5140210.379,364973.395,1399.420,05/15/00 06:18:17PM,7.66,SS-6,7.660,2.700,37,0.610,3.500,16.000,260,2.000,0.520,0.670,1000,380,480,43,1100,3.7,3.5,16.250,2.5,22.4,46.40197445570,-100.75657844600
SS 07,5140219.565,364529.973,1437.700,05/15/00 06:33:45PM,8.11,SS-7,8.110,1.600,15,2.200,1.000,12.000,45,1.300,0.430,0.620,540,160,430,21,62,1.5,1.0,2.813,1.2,1.3,46.40196835380,-100.76234687000
SS 08,5140805.089,365099.990,1384.736,05/15/00 08:29:00PM,7.01,SS-8,7.010,2.600,23,0.600,1.400,13.000,100,1.900,0.520,0.650,780,270,550,32,350,2.3,1.4,6.250,1.9,7.1,46.40734943530,-100.75510395000
SS 09,5140808.302,364806.918,1392.972,05/15/00 08:40:32PM,8.00,SS-9,8.000,3.200,23,0.770,1.100,14.000,87,2.200,0.480,0.850,620,420,530,29,270,2.3,1.1,5.438,1.7,5.5,46.40731976700,-100.75891604000
SS 10,5141076.231,364816.867,1413.201,05/15/00 08:52:57PM,6.57,SS-10,6.570,3.000,39,0.570,1.000,18.000,92,2.600,0.540,0.730,640,270,510,45,120,3.9,1.0,5.750,2.6,2.4,46.40973189990,-100.75886415200
SS 11,5141045.922,365130.990,1399.683,05/15/00 09:02:02PM,7.88,SS-11,7.880,2.600,23,0.620,1.000,15.000,50,1.900,0.550,0.720,550,140,480,25,80,2.3,1.0,3.125,1.5,1.6,46.40952202980,-100.75477031200
SS 12,5140428.603,365322.412,1384.487,05/15/00 09:41:15PM,7.29,SS-12,7.290,2.500,18,0.530,2.000,12.000,170,1.800,0.490,0.590,940,200,600,33,610,1.8,2.0,10.625,1.9,12.4,46.40400712630,-100.75210306300
