﻿HIGH_POINT,STATE,POSTALCODE,COUNTY,STCO_FIPS,USGS_MAP,ELEV_FT,LAT,LONG
Cheaha Mountain,Alabama,AL,Cleburne,01029,Cheaha Mountain,2405,33.48556,-85.80917
Mount McKinley,Alaska,AK,Yukon-Koyukuk,02290,Mount McKinley A-3,20320,63.06944,-151.00361
Humphreys Peak,Arizona,AZ,Coconino,04005,Humphreys Peak,12633,35.34639,-111.67778
Mount Magazine,Arkansas,AR,Logan,05083,Blue Mountain,2753,35.16722,-93.64472
Mount Whitney,California,CA,Inyo-Tulare,06107,Mount Whitney,14494,36.57917,-118.29167
Mount Elbert,Colorado,CO,Lake,08065,Mount Elbert,14433,39.11778,-106.44472
"Mount Frissell, south slope of state lin",Connecticut,CT,Litchfield,09005,Bashbish Falls,2380,42.02000,-73.45000
On Ebright Road at DE-PA state line,Delaware,DE,New Castle,10003,Wilmington North,448,39.83000,-75.52861
Tenleytown at Reno Reservoir,District of Columbia,DC,District of Columbia,11001,Washington West,410,38.94944,-77.08611
"Sec. 30, T6N, R20W",Florida,FL,Walton,12131,Paxton,345,30.98833,-86.28194
Brasstown Bald,Georgia,GA,Towns-Union,13281,Jacks Gap,4784,34.87222,-83.81000
Mauna Kea,Hawaii,HI,Hawaii,15001,Mauna Kea,13796,19.82361,-155.47083
Borah Peak,Idaho,ID,Custer,16037,Borah Peak,12662,44.13722,-113.77944
Charles Mound,Illinois,IL,Jo Daviess,17085,Shullsburg (WI),1235,42.50417,-90.24000
Franklin Township,Indiana,IN,Wayne,18177,Hagerstown,1257,39.97389,-85.19111
"Sec. 29, T100N, R41W",Iowa,IA,Osceola,19143,Ocheyedan,1670,43.40278,-95.52083
Mount Sunflower,Kansas,KS,Wallace,20181,Mount Sunflower,4039,39.02194,-102.03667
Black Mountain,Kentucky,KY,Harlan-Letcher,21095,Benham-Harlan-Bledsoe,4139,36.91417,-82.89389
Driskill Mountain,Louisiana,LA,Bienville,22013,Bryceland,535,32.42444,-92.89722
Mount Katahdin,Maine,ME,Piscataquis,23021,Mount Katahdin,5267,45.90444,-68.92278
Backbone Mountain,Maryland,MD,Garrett,24023,Davis (WV)-Table Rock,3360,39.28333,-79.43917
Mount Greylock,Massachusetts,MA,Berkshire,25003,Williamstown,3487,42.63750,-73.16667
Mount Arvon,Michigan,MI,Baraga,26013,Skanee South,1979,46.75556,-88.15583
Eagle Mountain,Minnesota,MN,Cook,27031,Eagle Mountain,2301,47.89750,-90.56000
Woodall Mountain,Mississippi,MS,Tishomingo,28141,Iuka,806,34.78778,-88.24167
Taum Sauk Mountain,Missouri,MO,Iron,29093,Ironton,1772,37.57028,-90.72778
Granite Peak,Montana,MT,Park,30067,Granite Peak,12799,45.16333,-109.80722
Johnson Township,Nebraska,NE,Kimball,31105,Unknown,5424,41.19945,-103.71082
Boundary Peak,Nevada,NV,Esmeralda,32009,Boundary Peak,13140,37.84611,-118.35000
Mount Washington,New Hampshire,NH,Coos,33007,Mount Washington,6288,44.27056,-71.30472
High Point,New Jersey,NJ,Sussex,34037,Port Jervis South (NY),1803,41.32056,-74.66194
Wheeler Peak,New Mexico,NM,Taos,35055,Wheeler Peak,13161,36.55667,-105.41639
Mount Marcy,New York,NY,Essex,36031,Mount Marcy,5344,44.11250,-73.92389
Mount Mitchell,North Carolina,NC,Yancey,37199,Mount Mitchell,6684,35.76472,-82.26528
White Butte,North Dakota,ND,Slope,38087,Amidon,3506,46.38667,-103.30194
Campbell Hill,Ohio,OH,Logan,39091,Zanesfield,1549,40.36972,-83.72056
Black Mesa,Oklahoma,OK,Cimarron,40025,Goodson School (NM)-Kenton,4973,36.93944,-102.97667
Mount Hood,Oregon,OR,Clackamas-Hood River,41005,Mount Hood South and North,11239,45.37639,-121.69861
Mount Davis,Pennsylvania,PA,Somerset,42111,Markleton,3213,39.78611,-79.17611
Jerimoth Hill,Rhode Island,RI,Providence,44007,East Killingly (CT),812,41.84944,-71.77917
Sassafras Mountain,South Carolina,SC,Pickens,45077,Eastatoe Gap (NC),3560,35.06472,-82.77750
Harney Peak,South Dakota,SD,Pennington,46103,Custer,7242,43.86611,-103.53111
Clingmans Dome,Tennessee,TN,Sevier,47155,Clingmans Dome (NC),6643,35.57000,-83.49500
Guadalupe Peak,Texas,TX,Culberson,48109,Guadalupe Peak,8749,31.89111,-104.86000
Kings Peak,Utah,UT,Duchesne,49013,Kings Peak,13528,40.77861,-110.37444
Mount Mansfield,Vermont,VT,Lamoille,50015,Mount Mansfield,4393,44.52639,-72.81528
Mount Rogers,Virginia,VA,Grayson-Smyth,51077,Whitetop Mountain,5729,36.65972,-81.54472
Mount Rainier,Washington,WA,Pierce,53053,Mount Rainier West,14410,46.85278,-121.75861
Spruce Knob,West Virginia,WV,Pendleton,54071,Spruce Knob,4861,38.69972,-79.53306
Timms Hill,Wisconsin,WI,Price,55099,Timms Hill,1951,45.45111,-90.19500
Gannett Peak,Wyoming,WY,Fremont,56013,Gannett Peak,13804,43.18444,-109.65333
